LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�,HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Blue Advantage IP Rate,Blue Advantage OP Rate,BlueLincs HMO (OK State Empl) IP Rate,BlueLincs HMO (OK State Empl) OP Rate,Bright Health Plan IP Rate,Bright Health Plan OP Rate,CommunityCare HMO IP Rate,CommunityCare HMO OP Rate,Healthcare Highways Logix (D1) IP Rate,Healthcare Highways Logix (D1) OP Rate,Healthcare Highways Plus (D2) IP Rate,Healthcare Highways Plus (D2) OP Rate,Healthcare Highways Chickasaw Nation IP Rate,Healthcare Highways Chickasaw Nation OP Rate,Healthcare Highways Norman Regional Employee Plan IP Rate,Healthcare Highways Norman Regional Employee Plan OP Rate,HealthChoice PPO IP Rate,HealthChoice PPO OP Rate,Healthsmart Preferred Care IP Rate,Healthsmart Preferred Care OP Rate,Longevity LOA IP Rate,Longevity LOA OP Rate,Medica Harmony Sync IP Rate,Medica Harmony Sync OP Rate,Quiktrip IP Rate,Quiktrip OP Rate
CDM,511610,REMOVE LEADS AT/VE DUAL,N/A,33235,N/A,N/A,361,N/A,"$7,983.75",$798.38,"$1,676.59","$7,965.84",N/A,"$6,246.92",N/A,"$7,965.84",N/A,"$1,676.59",N/A,"$3,393.09",N/A,"$3,193.50",N/A,"$3,991.88",N/A,"$2,794.31",N/A,"$2,794.31",N/A,"$5,371.22",N/A,"$5,588.63",N/A,"$3,294.40",N/A,"$1,676.59",N/A,"$6,546.68"
CDM,511611,REMOVE LEAD AT/VE SGL,N/A,33234,N/A,N/A,361,N/A,"$7,516.50",$751.65,"$1,578.47","$7,965.84",N/A,"$6,246.92",N/A,"$7,965.84",N/A,"$1,578.47",N/A,"$3,194.51",N/A,"$3,006.60",N/A,"$3,758.25",N/A,"$2,630.78",N/A,"$2,630.78",N/A,"$5,371.22",N/A,"$5,261.55",N/A,"$3,294.40",N/A,"$1,578.47",N/A,"$6,163.53"
CDM,511612,REVISE PACER POCKET,N/A,33222,N/A,N/A,361,N/A,"$4,592.25",$459.23,$964.37,"$5,965.04",N/A,"$4,677.86",N/A,"$5,965.04",N/A,$964.37,N/A,"$1,951.71",N/A,"$1,836.90",N/A,"$2,296.13",N/A,"$1,607.29",N/A,"$1,607.29",N/A,"$2,920.93",N/A,"$3,214.58",N/A,"$1,642.58",N/A,$964.37,N/A,"$3,765.65"
CDM,511614,INS ICD GENERATOR,N/A,33240,N/A,N/A,361,N/A,"$7,277.00",$727.70,"$1,528.17","$75,910.90",N/A,"$59,530.35",N/A,"$75,910.90",N/A,"$1,528.17",N/A,"$3,092.73",N/A,"$2,910.80",N/A,"$3,638.50",N/A,"$2,546.95",N/A,"$2,546.95",N/A,"$40,883.20",N/A,"$5,093.90",N/A,"$22,062.58",N/A,"$1,528.17",N/A,"$5,967.14"
CDM,511615,REMOVE ICD GEN,N/A,33241,N/A,N/A,361,N/A,"$4,505.50",$450.55,$946.16,"$7,965.84",N/A,"$6,246.92",N/A,"$7,965.84",N/A,$946.16,N/A,"$1,914.84",N/A,"$1,802.20",N/A,"$2,252.75",N/A,"$1,576.93",N/A,"$1,576.93",N/A,"$5,371.22",N/A,"$3,153.85",N/A,"$3,294.40",N/A,$946.16,N/A,"$3,694.51"
CDM,511616,REMOVE PACER GENERATOR,N/A,33233,N/A,N/A,361,N/A,"$3,810.50",$381.05,$800.21,"$13,755.33",N/A,"$6,246.92",N/A,"$7,965.84",N/A,$800.21,N/A,"$1,619.46",N/A,"$1,524.20",N/A,"$1,905.25",N/A,"$1,333.68",N/A,"$1,333.68",N/A,"$13,755.33",N/A,"$2,667.35",N/A,"$7,806.67",N/A,$800.21,N/A,"$3,124.61"
CDM,511620,INS TEMP PACER SGL,N/A,33210,N/A,N/A,361,N/A,"$1,143.75",$114.38,$240.19,"$13,755.33",N/A,"$2,465.53",N/A,"$3,143.96",N/A,$240.19,N/A,$486.09,N/A,$457.50,N/A,$571.88,N/A,$400.31,N/A,$400.31,N/A,"$13,755.33",N/A,$800.63,N/A,"$7,806.67",N/A,$240.19,N/A,$937.88
CDM,511622,INJ VENOGRAM,N/A,36005,N/A,N/A,361,N/A,"$2,326.00",$232.60,$0.00,"$1,907.32",N/A,$641.03,N/A,$817.41,N/A,$488.46,N/A,$988.55,N/A,$930.40,N/A,"$1,163.00",N/A,$814.10,N/A,$814.10,N/A,$0.00,N/A,"$1,628.20",N/A,$0.00,N/A,$488.46,N/A,"$1,907.32"
CDM,511623,CATH IVC/SVC,N/A,36010,N/A,N/A,361,N/A,"$2,859.00",$285.90,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$600.39,N/A,"$1,215.08",N/A,"$1,143.60",N/A,"$1,429.50",N/A,"$1,000.65",N/A,"$1,000.65",N/A,$0.00,N/A,"$2,001.30",N/A,$0.00,N/A,$600.39,N/A,"$2,344.38"
CDM,511624,CATH 1ST ORDER VEN,N/A,36011,N/A,N/A,361,N/A,"$3,475.75",$347.58,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$729.91,N/A,"$1,477.19",N/A,"$1,390.30",N/A,"$1,737.88",N/A,"$1,216.51",N/A,"$1,216.51",N/A,$0.00,N/A,"$2,433.03",N/A,$0.00,N/A,$729.91,N/A,"$2,850.12"
CDM,511669,CATH 1ST OD LOW ART,N/A,36245,N/A,N/A,361,N/A,"$5,245.00",$524.50,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,"$1,101.45",N/A,"$2,229.13",N/A,"$2,098.00",N/A,"$2,622.50",N/A,"$1,835.75",N/A,"$1,835.75",N/A,$0.00,N/A,"$3,671.50",N/A,$0.00,N/A,"$1,101.45",N/A,"$4,300.90"
CDM,511670,CATH 1ST ORD UP ART,N/A,36215,N/A,N/A,361,N/A,"$3,521.25",$352.13,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$739.46,N/A,"$1,496.53",N/A,"$1,408.50",N/A,"$1,760.63",N/A,"$1,232.44",N/A,"$1,232.44",N/A,$0.00,N/A,"$2,464.88",N/A,$0.00,N/A,$739.46,N/A,"$2,887.43"
CDM,511680,PPM VENT,N/A,33207,N/A,N/A,361,N/A,"$16,015.50","$1,601.55","$3,363.26","$29,451.98",N/A,"$23,096.64",N/A,"$29,451.98",N/A,"$3,363.26",N/A,"$6,806.59",N/A,"$6,406.20",N/A,"$8,007.75",N/A,"$5,605.43",N/A,"$5,605.43",N/A,"$18,453.49",N/A,"$11,210.85",N/A,"$9,958.88",N/A,"$3,363.26",N/A,"$13,132.71"
CDM,511681,PPM ATR/VENT,N/A,33208,N/A,N/A,361,N/A,"$17,218.75","$1,721.88","$3,615.94","$29,451.98",N/A,"$23,096.64",N/A,"$29,451.98",N/A,"$3,615.94",N/A,"$7,317.97",N/A,"$6,887.50",N/A,"$8,609.38",N/A,"$6,026.56",N/A,"$6,026.56",N/A,"$18,453.49",N/A,"$12,053.13",N/A,"$9,958.88",N/A,"$3,615.94",N/A,"$14,119.38"
CDM,511682,INS/REPOS LEAD SGL,N/A,33216,N/A,N/A,361,N/A,"$2,506.75",$250.68,$526.42,"$13,755.33",N/A,"$2,465.53",N/A,"$3,143.96",N/A,$526.42,N/A,"$1,065.37",N/A,"$1,002.70",N/A,"$1,253.38",N/A,$877.36,N/A,$877.36,N/A,"$13,755.33",N/A,"$1,754.73",N/A,"$7,806.67",N/A,$526.42,N/A,"$2,055.54"
CDM,511683,INS/REPOS LEAD DUAL,N/A,33217,N/A,N/A,361,N/A,"$2,514.75",$251.48,$528.10,"$13,755.33",N/A,"$2,465.53",N/A,"$3,143.96",N/A,$528.10,N/A,"$1,068.77",N/A,"$1,005.90",N/A,"$1,257.38",N/A,$880.16,N/A,$880.16,N/A,"$13,755.33",N/A,"$1,760.33",N/A,"$7,806.67",N/A,$528.10,N/A,"$2,062.10"
CDM,511684,REPL GEN ATR/VENT SGL,N/A,33212,N/A,N/A,361,N/A,"$6,984.75",$698.48,"$1,466.80","$29,451.98",N/A,"$23,096.64",N/A,"$29,451.98",N/A,"$1,466.80",N/A,"$2,968.52",N/A,"$2,793.90",N/A,"$3,492.38",N/A,"$2,444.66",N/A,"$2,444.66",N/A,"$13,755.33",N/A,"$4,889.33",N/A,"$7,806.67",N/A,"$1,466.80",N/A,"$5,727.50"
CDM,511685,REPL GEN ATR/VENT DUAL,N/A,33213,N/A,N/A,361,N/A,"$7,264.00",$726.40,"$1,525.44","$29,451.98",N/A,"$23,096.64",N/A,"$29,451.98",N/A,"$1,525.44",N/A,"$3,087.20",N/A,"$2,905.60",N/A,"$3,632.00",N/A,"$2,542.40",N/A,"$2,542.40",N/A,"$18,453.49",N/A,"$5,084.80",N/A,"$9,958.88",N/A,"$1,525.44",N/A,"$5,956.48"
CDM,511719,AMNIOCENTESIS,N/A,59000,N/A,N/A,361,N/A,$600.00,$60.00,$126.00,"$1,149.23",N/A,$287.77,N/A,$366.95,N/A,$126.00,N/A,$255.00,N/A,$240.00,N/A,$300.00,N/A,$210.00,N/A,$210.00,N/A,"$1,149.23",N/A,$420.00,N/A,$606.53,N/A,$126.00,N/A,$492.00
CDM,512597,INTUBATION ENDO EMERG,N/A,31500,N/A,N/A,361,N/A,"$1,069.75",$106.98,$202.62,"$2,724.80",N/A,"$2,136.82",N/A,"$2,724.80",N/A,$224.65,N/A,$454.64,N/A,$427.90,N/A,$534.88,N/A,$374.41,N/A,$374.41,N/A,$366.55,N/A,$748.83,N/A,$202.62,N/A,$224.65,N/A,$877.20
CDM,512717,CATH 2ND ORDER VEN,N/A,36012,N/A,N/A,361,N/A,"$4,569.50",$456.95,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$959.60,N/A,"$1,942.04",N/A,"$1,827.80",N/A,"$2,284.75",N/A,"$1,599.33",N/A,"$1,599.33",N/A,$0.00,N/A,"$3,198.65",N/A,$0.00,N/A,$959.60,N/A,"$3,746.99"
CDM,512726,BX ABD/RETROPERITO,N/A,49180,N/A,N/A,361,N/A,"$1,280.00",$128.00,$268.80,"$2,470.68",N/A,"$1,405.37",N/A,"$1,792.08",N/A,$268.80,N/A,$544.00,N/A,$512.00,N/A,$640.00,N/A,$448.00,N/A,$448.00,N/A,"$2,470.68",N/A,$896.00,N/A,"$1,347.30",N/A,$268.80,N/A,"$1,049.60"
CDM,512729,BX BONE SUPERFICIAL,N/A,20220,N/A,N/A,361,N/A,$833.25,$83.33,$174.98,"$2,909.61",N/A,"$2,281.76",N/A,"$2,909.61",N/A,$174.98,N/A,$354.13,N/A,$333.30,N/A,$416.63,N/A,$291.64,N/A,$291.64,N/A,"$2,470.68",N/A,$583.28,N/A,"$1,347.30",N/A,$174.98,N/A,$683.27
CDM,512738,CATH 2ND ORD UP ART,N/A,36216,N/A,N/A,361,N/A,$463.75,$46.38,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$97.39,N/A,$197.09,N/A,$185.50,N/A,$231.88,N/A,$162.31,N/A,$162.31,N/A,$0.00,N/A,$324.63,N/A,$0.00,N/A,$97.39,N/A,$380.28
CDM,512739,CATH 3RD ORD UP ART,N/A,36217,N/A,N/A,361,N/A,$624.50,$62.45,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$131.15,N/A,$265.41,N/A,$249.80,N/A,$312.25,N/A,$218.58,N/A,$218.58,N/A,$0.00,N/A,$437.15,N/A,$0.00,N/A,$131.15,N/A,$512.09
CDM,512740,NDL/INCATH EXT ART,N/A,36140,N/A,N/A,361,N/A,$378.50,$37.85,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$79.49,N/A,$160.86,N/A,$151.40,N/A,$189.25,N/A,$132.48,N/A,$132.48,N/A,$0.00,N/A,$264.95,N/A,$0.00,N/A,$79.49,N/A,$310.37
CDM,512741,INJ VENOGRAM,N/A,36005,N/A,N/A,361,N/A,"$2,326.00",$232.60,$0.00,"$1,907.32",N/A,$641.03,N/A,$817.41,N/A,$488.46,N/A,$988.55,N/A,$930.40,N/A,"$1,163.00",N/A,$814.10,N/A,$814.10,N/A,$0.00,N/A,"$1,628.20",N/A,$0.00,N/A,$488.46,N/A,"$1,907.32"
CDM,512742,CATH 2ND OD LOW ART,N/A,36246,N/A,N/A,361,N/A,$431.50,$43.15,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$90.62,N/A,$183.39,N/A,$172.60,N/A,$215.75,N/A,$151.03,N/A,$151.03,N/A,$0.00,N/A,$302.05,N/A,$0.00,N/A,$90.62,N/A,$353.83
CDM,512743,CATH 3RD OD LOW ART,N/A,36247,N/A,N/A,361,N/A,$391.50,$39.15,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$82.22,N/A,$166.39,N/A,$156.60,N/A,$195.75,N/A,$137.03,N/A,$137.03,N/A,$0.00,N/A,$274.05,N/A,$0.00,N/A,$82.22,N/A,$321.03
CDM,512744,CATH EA ADDL LOW ART,N/A,36248,N/A,N/A,361,N/A,$222.50,$22.25,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$46.73,N/A,$94.56,N/A,$89.00,N/A,$111.25,N/A,$77.88,N/A,$77.88,N/A,$0.00,N/A,$155.75,N/A,$0.00,N/A,$46.73,N/A,$182.45
CDM,512756,EMBLZ INTRACRAN/SP,N/A,61624,N/A,N/A,361,N/A,"$12,783.50","$1,278.35",$0.00,"$20,618.01",N/A,"$16,168.92",N/A,"$20,618.01",N/A,"$2,684.54",N/A,"$5,432.99",N/A,"$5,113.40",N/A,"$6,391.75",N/A,"$4,474.23",N/A,"$4,474.23",N/A,$0.00,N/A,"$8,948.45",N/A,"$15,382.41",N/A,"$2,684.54",N/A,"$10,482.47"
CDM,512757,EMBOLIZE EXTRACRAN,N/A,61626,N/A,N/A,361,N/A,"$9,586.25",$958.63,"$2,013.11","$20,618.01",N/A,"$16,168.92",N/A,"$20,618.01",N/A,"$2,013.11",N/A,"$4,074.16",N/A,"$3,834.50",N/A,"$4,793.13",N/A,"$3,355.19",N/A,"$3,355.19",N/A,"$17,835.26",N/A,"$6,710.38",N/A,"$9,616.82",N/A,"$2,013.11",N/A,"$7,860.73"
CDM,512768,CATH PLM ART SEG/SUB,N/A,36015,N/A,N/A,361,N/A,$634.50,$63.45,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$133.25,N/A,$269.66,N/A,$253.80,N/A,$317.25,N/A,$222.08,N/A,$222.08,N/A,$0.00,N/A,$444.15,N/A,$0.00,N/A,$133.25,N/A,$520.29
CDM,512774,CATH PORTAL VN,N/A,36481,N/A,N/A,361,N/A,$364.75,$36.48,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$76.60,N/A,$155.02,N/A,$145.90,N/A,$182.38,N/A,$127.66,N/A,$127.66,N/A,$0.00,N/A,$255.33,N/A,$0.00,N/A,$76.60,N/A,$299.10
CDM,512778,PUNCTURE LUMBAR DX,N/A,62270,N/A,N/A,361,N/A,"$1,500.25",$150.03,$315.05,"$1,884.23",N/A,"$1,477.64",N/A,"$1,884.23",N/A,$315.05,N/A,$637.61,N/A,$600.10,N/A,$750.13,N/A,$525.09,N/A,$525.09,N/A,"$1,125.09",N/A,"$1,050.18",N/A,$607.66,N/A,$315.05,N/A,"$1,230.21"
CDM,512787,INJ ARTHRO ANKLE,N/A,27648,N/A,N/A,361,N/A,$156.50,$15.65,$0.00,$817.41,N/A,$641.03,N/A,$817.41,N/A,$32.87,N/A,$66.51,N/A,$62.60,N/A,$78.25,N/A,$54.78,N/A,$54.78,N/A,$0.00,N/A,$109.55,N/A,$0.00,N/A,$32.87,N/A,$128.33
CDM,512924,INS ICD LEAD/GENERATOR,N/A,33249,N/A,N/A,361,N/A,"$16,187.00","$1,618.70","$3,399.27","$75,910.90",N/A,"$59,530.35",N/A,"$75,910.90",N/A,"$3,399.27",N/A,"$6,879.48",N/A,"$6,474.80",N/A,"$8,093.50",N/A,"$5,665.45",N/A,"$5,665.45",N/A,"$58,108.75",N/A,"$11,330.90",N/A,"$31,445.55",N/A,"$3,399.27",N/A,"$13,273.34"
CDM,512925,REMOVE ICD LEAD EXTRACT,N/A,33244,N/A,N/A,361,N/A,"$16,262.50","$1,626.25","$3,294.40","$13,335.25",N/A,"$6,246.92",N/A,"$7,965.84",N/A,"$3,415.13",N/A,"$6,911.56",N/A,"$6,505.00",N/A,"$8,131.25",N/A,"$5,691.88",N/A,"$5,691.88",N/A,"$5,371.22",N/A,"$11,383.75",N/A,"$3,294.40",N/A,"$3,415.13",N/A,"$13,335.25"
CDM,512931,PLACE CVP > 2 YRS,N/A,36556,N/A,N/A,361,N/A,"$3,367.25",$336.73,$707.12,"$6,851.83",N/A,"$5,373.30",N/A,"$6,851.83",N/A,$707.12,N/A,"$1,431.08",N/A,"$1,346.90",N/A,"$1,683.63",N/A,"$1,178.54",N/A,"$1,178.54",N/A,"$2,936.03",N/A,"$2,357.08",N/A,"$2,740.24",N/A,$707.12,N/A,"$2,761.15"
CDM,512932,INSERT CATH ARTERY,N/A,36620,N/A,N/A,361,N/A,"$1,890.25",$189.03,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$396.95,N/A,$803.36,N/A,$756.10,N/A,$945.13,N/A,$661.59,N/A,$661.59,N/A,$0.00,N/A,"$1,323.18",N/A,$0.00,N/A,$396.95,N/A,"$1,550.01"
CDM,512944,PPM ATRIAL,N/A,33206,N/A,N/A,361,N/A,"$12,815.75","$1,281.58","$2,691.31","$29,451.98",N/A,"$23,096.64",N/A,"$29,451.98",N/A,"$2,691.31",N/A,"$5,446.69",N/A,"$5,126.30",N/A,"$6,407.88",N/A,"$4,485.51",N/A,"$4,485.51",N/A,"$18,453.49",N/A,"$8,971.03",N/A,"$9,958.88",N/A,"$2,691.31",N/A,"$10,508.92"
CDM,513211,REMOVE LEADS AT/VE DUAL,N/A,33235,N/A,N/A,361,N/A,"$7,983.75",$798.38,"$1,676.59","$7,965.84",N/A,"$6,246.92",N/A,"$7,965.84",N/A,"$1,676.59",N/A,"$3,393.09",N/A,"$3,193.50",N/A,"$3,991.88",N/A,"$2,794.31",N/A,"$2,794.31",N/A,"$5,371.22",N/A,"$5,588.63",N/A,"$3,294.40",N/A,"$1,676.59",N/A,"$6,546.68"
CDM,513212,REMOVE LEAD AT/VE SGL,N/A,33234,N/A,N/A,361,N/A,"$7,516.50",$751.65,"$1,578.47","$7,965.84",N/A,"$6,246.92",N/A,"$7,965.84",N/A,"$1,578.47",N/A,"$3,194.51",N/A,"$3,006.60",N/A,"$3,758.25",N/A,"$2,630.78",N/A,"$2,630.78",N/A,"$5,371.22",N/A,"$5,261.55",N/A,"$3,294.40",N/A,"$1,578.47",N/A,"$6,163.53"
CDM,513213,REVISE PACER POCKET,N/A,33222,N/A,N/A,361,N/A,"$4,776.50",$477.65,"$1,003.07","$5,965.04",N/A,"$4,677.86",N/A,"$5,965.04",N/A,"$1,003.07",N/A,"$2,030.01",N/A,"$1,910.60",N/A,"$2,388.25",N/A,"$1,671.78",N/A,"$1,671.78",N/A,"$2,920.93",N/A,"$3,343.55",N/A,"$1,642.58",N/A,"$1,003.07",N/A,"$3,916.73"
CDM,513358,CHEM CAUTERIZE GRANUL TI,N/A,17250,N/A,N/A,361,N/A,$305.50,$30.55,$64.16,$829.25,N/A,$650.31,N/A,$829.25,N/A,$64.16,N/A,$129.84,N/A,$122.20,N/A,$152.75,N/A,$106.93,N/A,$106.93,N/A,$314.51,N/A,$213.85,N/A,$171.93,N/A,$64.16,N/A,$250.51
CDM,514087,CATH EA ADDL UP ART,N/A,36218,N/A,N/A,361,N/A,$683.75,$68.38,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$143.59,N/A,$290.59,N/A,$273.50,N/A,$341.88,N/A,$239.31,N/A,$239.31,N/A,$0.00,N/A,$478.63,N/A,$0.00,N/A,$143.59,N/A,$560.68
CDM,514091,CATH VN BLD SMPL,N/A,36500,N/A,N/A,361,N/A,$975.00,$97.50,$0.00,$799.50,N/A,$0.00,N/A,$0.00,N/A,$204.75,N/A,$414.38,N/A,$390.00,N/A,$487.50,N/A,$341.25,N/A,$341.25,N/A,$0.00,N/A,$682.50,N/A,$0.00,N/A,$204.75,N/A,$799.50
CDM,514093,NDL/INCTH AO TRNLMB,N/A,36160,N/A,N/A,361,N/A,$955.00,$95.50,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$200.55,N/A,$405.88,N/A,$382.00,N/A,$477.50,N/A,$334.25,N/A,$334.25,N/A,$0.00,N/A,$668.50,N/A,$0.00,N/A,$200.55,N/A,$783.10
CDM,514095,NDL/INCATH VEIN,N/A,36000,N/A,N/A,361,N/A,$157.00,$15.70,$0.00,$128.74,N/A,$0.00,N/A,$0.00,N/A,$32.97,N/A,$66.73,N/A,$62.80,N/A,$78.50,N/A,$54.95,N/A,$54.95,N/A,$0.00,N/A,$109.90,N/A,$0.00,N/A,$32.97,N/A,$128.74
CDM,514108,BX TRANSCATH,N/A,37200,N/A,N/A,361,N/A,"$4,465.25",$446.53,$937.70,"$8,273.14",N/A,"$1,405.37",N/A,"$1,792.08",N/A,$937.70,N/A,"$1,897.73",N/A,"$1,786.10",N/A,"$2,232.63",N/A,"$1,562.84",N/A,"$1,562.84",N/A,"$8,273.14",N/A,"$3,125.68",N/A,"$4,567.97",N/A,$937.70,N/A,"$3,661.51"
CDM,514111,PUNCTURE LUMBAR DX,N/A,62270,N/A,N/A,361,N/A,"$1,800.25",$180.03,$378.05,"$1,884.23",N/A,"$1,477.64",N/A,"$1,884.23",N/A,$378.05,N/A,$765.11,N/A,$720.10,N/A,$900.13,N/A,$630.09,N/A,$630.09,N/A,"$1,125.09",N/A,"$1,260.18",N/A,$607.66,N/A,$378.05,N/A,"$1,476.21"
CDM,514119,BX BONE DEEP,N/A,20225,N/A,N/A,361,N/A,"$2,112.50",$211.25,$443.63,"$2,909.61",N/A,"$2,281.76",N/A,"$2,909.61",N/A,$443.63,N/A,$897.81,N/A,$845.00,N/A,"$1,056.25",N/A,$739.38,N/A,$739.38,N/A,"$2,470.68",N/A,"$1,478.75",N/A,"$1,347.30",N/A,$443.63,N/A,"$1,732.25"
CDM,514121,INJ ARTHRO WRIST,N/A,25246,N/A,N/A,361,N/A,$532.00,$53.20,$0.00,$817.41,N/A,$641.03,N/A,$817.41,N/A,$111.72,N/A,$226.10,N/A,$212.80,N/A,$266.00,N/A,$186.20,N/A,$186.20,N/A,$0.00,N/A,$372.40,N/A,$0.00,N/A,$111.72,N/A,$436.24
CDM,514123,INJ CATH ABS/CYST,N/A,49424,N/A,N/A,361,N/A,$206.00,$20.60,$0.00,$817.41,N/A,$641.03,N/A,$817.41,N/A,$43.26,N/A,$87.55,N/A,$82.40,N/A,$103.00,N/A,$72.10,N/A,$72.10,N/A,$0.00,N/A,$144.20,N/A,$0.00,N/A,$43.26,N/A,$168.92
CDM,514213,BX BONE SUPERFICIAL,N/A,20220,N/A,N/A,361,N/A,$833.25,$83.33,$174.98,"$2,909.61",N/A,"$2,281.76",N/A,"$2,909.61",N/A,$174.98,N/A,$354.13,N/A,$333.30,N/A,$416.63,N/A,$291.64,N/A,$291.64,N/A,"$2,470.68",N/A,$583.28,N/A,"$1,347.30",N/A,$174.98,N/A,$683.27
CDM,514216,BX ABD/RETROPERITO,N/A,49180,N/A,N/A,361,N/A,"$1,280.00",$128.00,$268.80,"$2,470.68",N/A,"$1,405.37",N/A,"$1,792.08",N/A,$268.80,N/A,$544.00,N/A,$512.00,N/A,$640.00,N/A,$448.00,N/A,$448.00,N/A,"$2,470.68",N/A,$896.00,N/A,"$1,347.30",N/A,$268.80,N/A,"$1,049.60"
CDM,514237,BX MUSCLE PERC,N/A,20206,N/A,N/A,361,N/A,$637.50,$63.75,$133.88,"$2,470.68",N/A,"$1,405.37",N/A,"$1,792.08",N/A,$133.88,N/A,$270.94,N/A,$255.00,N/A,$318.75,N/A,$223.13,N/A,$223.13,N/A,"$2,470.68",N/A,$446.25,N/A,"$1,347.30",N/A,$133.88,N/A,$522.75
CDM,514251,INJ URETER,N/A,50684,N/A,N/A,361,N/A,$271.50,$27.15,$0.00,$817.41,N/A,$641.03,N/A,$817.41,N/A,$57.02,N/A,$115.39,N/A,$108.60,N/A,$135.75,N/A,$95.03,N/A,$95.03,N/A,$0.00,N/A,$190.05,N/A,$0.00,N/A,$57.02,N/A,$222.63
CDM,514252,INJ ILEAL CONDUIT,N/A,50690,N/A,N/A,361,N/A,$201.00,$20.10,$0.00,$817.41,N/A,$641.03,N/A,$817.41,N/A,$42.21,N/A,$85.43,N/A,$80.40,N/A,$100.50,N/A,$70.35,N/A,$70.35,N/A,$0.00,N/A,$140.70,N/A,$0.00,N/A,$42.21,N/A,$164.82
CDM,514471,PROCEDURE CATEGORY 2,N/A,N/A,N/A,N/A,361,N/A,"$1,025.50",$102.55,$215.36,$840.91,N/A,N/A,N/A,N/A,N/A,$215.36,N/A,$435.84,N/A,$410.20,N/A,$512.75,N/A,$358.93,N/A,$358.93,N/A,N/A,N/A,$717.85,N/A,N/A,N/A,$215.36,N/A,$840.91
CDM,514472,PROCEDURE CATEGORY 3,N/A,N/A,N/A,N/A,361,N/A,"$2,351.25",$235.13,$493.76,"$1,928.03",N/A,N/A,N/A,N/A,N/A,$493.76,N/A,$999.28,N/A,$940.50,N/A,"$1,175.63",N/A,$822.94,N/A,$822.94,N/A,N/A,N/A,"$1,645.88",N/A,N/A,N/A,$493.76,N/A,"$1,928.03"
CDM,514700,REMOVE ICD GEN,N/A,33241,N/A,N/A,361,N/A,"$4,505.50",$450.55,$946.16,"$7,965.84",N/A,"$6,246.92",N/A,"$7,965.84",N/A,$946.16,N/A,"$1,914.84",N/A,"$1,802.20",N/A,"$2,252.75",N/A,"$1,576.93",N/A,"$1,576.93",N/A,"$5,371.22",N/A,"$3,153.85",N/A,"$3,294.40",N/A,$946.16,N/A,"$3,694.51"
CDM,514701,REMOVE PACER GENERATOR,N/A,33233,N/A,N/A,361,N/A,"$3,810.50",$381.05,$800.21,"$13,755.33",N/A,"$6,246.92",N/A,"$7,965.84",N/A,$800.21,N/A,"$1,619.46",N/A,"$1,524.20",N/A,"$1,905.25",N/A,"$1,333.68",N/A,"$1,333.68",N/A,"$13,755.33",N/A,"$2,667.35",N/A,"$7,806.67",N/A,$800.21,N/A,"$3,124.61"
CDM,514748,CATH 2ND ORDER VEN,N/A,36012,N/A,N/A,361,N/A,"$4,569.50",$456.95,$0.00,"$6,948.73",N/A,"$5,449.29",N/A,"$6,948.73",N/A,$959.60,N/A,"$1,942.04",N/A,"$1,827.80",N/A,"$2,284.75",N/A,"$1,599.33",N/A,"$1,599.33",N/A,$0.00,N/A,"$3,198.65",N/A,$0.00,N/A,$959.60,N/A,"$3,746.99"
CDM,514749,PTM THROMB ART INIT VES,N/A,37184,N/A,N/A,361,N/A,"$34,440.25","$3,444.03","$2,465.53","$28,241.01",N/A,"$2,465.53",N/A,"$3,143.96",N/A,"$7,232.45",N/A,"$14,637.11",N/A,"$13,776.10",N/A,"$17,220.13",N/A,"$12,054.09",N/A,"$12,054.09",N/A,"$17,835.26",N/A,"$24,108.18",N/A,"$9,616.82",N/A,"$7,232.45",N/A,"$28,241.01"
